data;CAG09 PM10 mG;CAG09 PM2,5 mG;CAG09 NO2 mG;CAG09 NO2 maxG mH;CAG09 O3 maxG mH;CAG09 O3 maxG mm8H;CAG09 CO maxG mm8H;CAG09 SO2 mG;CAG09 SO2 maxG mH;CAG09 B mG
09/11/2016;17,8;8,3;22,64;87,82;58,16;49,92;0,88;4,44;5,82;0,31
10/11/2016;26,8;11,4;32,26;113,91;57,22;52,64;1,06;4,85;7,17;0,53
11/11/2016;25,1;11,6;30,28;97,39;60,18;47,28;1,13;6,47;11,1;0,42
12/11/2016;36,1;13,2;23,52;106,44;57,11;50,19;0,93;7,92;10,45;0,48
13/11/2016;42,4;25,1;48,15;101,24;52,24;38,07;1,07;7,2;10,26;
14/11/2016;44,1;29;55,81;97,2;48,28;25,64;1,13;11,12;12,31;
15/11/2016;32,9;20,8;33,25;84,74;55,13;52,44;1,12;11,8;12,54;0,61
16/11/2016;;;13,91;53,19;56,31;46,31;0,87;9,4;12,72;0,37
17/11/2016;;14,2;36,47;77,86;38,34;33,41;1,07;10,19;14,1;0,52
18/11/2016;;;38,98;95,87;45,52;31,98;1,07;6,59;8,38;0,65
19/11/2016;57,7;34,1;50,52;82,53;32,72;16,93;1,42;6,41;9,09;1,28
20/11/2016;48,3;30,5;44,97;82;47,08;33,58;1,47;5,45;7,81;0,92
21/11/2016;44,5;20,4;18,6;79,93;56,72;50,09;1,12;5,05;6,99;0,36
22/11/2016;48,8;14,3;7,71;25,46;62,76;58,54;0,84;7,72;15,8;0,18
23/11/2016;54,5;16,6;3,04;6,1;63,13;59,86;0,29;19,96;23,72;0,16
24/11/2016;41,8;14;10,82;29,7;60,65;58,74;0,34;21,92;23,89;0,24
25/11/2016;43,5;24,7;69;126,89;28,77;41,34;0,84;18,74;20,9;1,29
26/11/2016;45,5;32,8;54,14;111,12;53,53;37,41;0,89;16,09;18,83;1,33
27/11/2016;32,3;20,2;35,87;98,34;56,69;42,99;0,65;8,81;15,68;0,76
28/11/2016;55,5;37,5;68,28;111,57;41,32;21,65;0,65;9,18;14,01;1,31
29/11/2016;40,4;23,1;46,47;126,92;45,95;38,88;0,66;7,76;14,83;0,71
30/11/2016;;;94,46;208,56;44,35;27,75;0,87;5,05;13,02;1,51
01/12/2016;;;107,24;185,61;44,02;32,14;0,93;8,77;11,37;1,36
02/12/2016;68,3;38,1;78,79;127,66;43,99;25,87;0,82;5,64;8,02;1,52
03/12/2016;57,8;39,8;76,05;113,14;53,88;34,19;0,99;2,94;5,87;1,64
04/12/2016;48,4;34,3;43,46;108,39;63,57;57,2;0,85;4,93;9,26;1,02
05/12/2016;29,1;17,6;11,66;20,01;61,56;56,52;0,34;10,19;13,59;0,19
06/12/2016;65,2;28,2;54,12;104,51;53,26;39,14;0,78;11,52;14,79;1,3
07/12/2016;33,8;29,3;31,11;96,81;47,71;43,52;0,81;10,82;13,56;0,81
08/12/2016;36;22,4;20,1;96,87;57,08;52,37;0,54;10,27;12,03;0,6
09/12/2016;64,2;44,8;76,2;135,9;53,33;28,29;0,86;9,6;11,94;1,68
10/12/2016;53,5;40,8;68,83;119,19;47,87;32,08;0,9;5,92;8,87;1,32
11/12/2016;32,2;31;49,93;84,5;49,77;41;0,78;5,77;8,47;0,75
12/12/2016;43,6;26,5;56,85;109,05;50,54;37,74;0,57;8,34;10,87;0,73
13/12/2016;57,3;39,4;62,15;101,47;52,27;31,16;0,66;6,08;9,08;1,33
14/12/2016;33;23,1;51,07;111,91;53,16;45,04;0,63;6,14;7,74;0,83
15/12/2016;36,4;27,9;43,75;117,11;61,43;56,41;0,71;6,94;8,44;0,86
16/12/2016;38,4;25,5;40,82;105,93;64,47;63,12;0,63;7;8,7;0,72
17/12/2016;;;20,3;61,65;62,19;58,73;0,32;5,77;7,03;
18/12/2016;;;;;;;;;;
19/12/2016;40,5;11,1;;;;;;;;
20/12/2016;96,3;16,5;;;56,48;51,65;0,4;12,44;14,69;0,24
21/12/2016;35,9;19,3;;;50,32;45,21;0,72;12,2;14,74;0,99
22/12/2016;93,7;42;;;34,09;22,4;0,99;10,52;12,91;0,28
23/12/2016;44,6;25,6;;;46,92;33,2;1,02;9,44;10,77;0,43
24/12/2016;32,2;17,4;59,86;108,62;55,01;46,66;0,57;8,33;9,77;0,54
25/12/2016;34,5;15,5;54,83;103,67;49,1;40,32;0,53;8,34;9,68;0,52
26/12/2016;52,4;24,7;78,99;126,77;41,19;25,61;0,7;7,49;9,44;1,02
27/12/2016;49,7;30,9;82,17;116,92;37,84;27,86;0,76;6,7;8,19;1,16
28/12/2016;46,9;31,7;87,82;146,43;46,05;24,07;0,77;;;1,14
29/12/2016;36,8;20,8;81,78;132,88;44,4;32,88;0,67;;;0,93
30/12/2016;53,8;34,4;89,7;176,43;53,45;38,02;1,03;;;1,45
31/12/2016;65,2;49;90,77;166,16;53,58;36,66;1,16;17,91;21,02;2,04
-;-;-;-;-;-;-;-;-;-;-
