﻿DATA;LUOGO_1;CIVICO;DESCRIZIONE;RESTITUITA
2015-02-02 12:57:00;VIA CORTE D`APPELLO;24;Non lasciando lo spazio per i pedoni (1 mt.);2015-02-02 19:38:00;
2015-02-02 13:01:00;VIA SATTA;4;Divieto di fermata;2015-02-02 14:03:00;
2015-02-02 14:55:00;VIA DEL MERCATO VECCHIO;;Divieto di fermata;2015-02-02 18:04:00;
2015-02-02 15:03:00;VIA DEL MERCATO VECCHIO;f10;Divieto di fermata;2015-02-02 17:01:00;
2015-02-02 16:20:00;VIALE REG. MARGHERITA;f56;Divieto di fermata;2015-02-02 19:22:00;
2015-02-02 16:21:00;VIA DEI PISANI;;Marciapiede;2015-02-02 19:41:00;
2015-02-02 17:18:00;VIA ROMA (CORS. CENTRALE);;Zona Rimozione;2015-02-03 07:33:00;
2015-02-02 17:22:00;VIA ROMA (CORS. CENTRALE);;Zona Rimozione;2015-02-02 19:38:00;
2015-02-02 19:01:00;VIA BUDAPEST;;Zona Rimozione;2015-02-02 19:49:00;
2015-02-02 19:01:00;VIA GALVANI;;Non lasciando lo spazio per i pedoni (1 mt.);2015-02-02 19:17:00;
2015-02-02 19:58:00;VIA DEL MERCATO VECCHIO;;Divieto di fermata;2015-02-03 16:16:00;
2015-02-02 20:08:00;VIA BAYLLE;;Divieto di fermata;2015-02-03 07:22:00;
2015-02-03 08:38:00;VIA TRINCEA D. RAZZI;f78;Passo carraio;2015-02-03 09:58:00;
2015-02-03 08:59:00;VIA DEL RISORGIMENTO;;Zona Rimozione;2015-02-03 09:00:00;
2015-02-03 09:19:00;VIA BRIGATA SASSARI;;Attraversamento pedonale;2015-02-03 09:58:00;
2015-02-03 09:20:00;VIA S.ALENIXEDDA;;Divieto di fermata;2015-02-03 10:55:00;
2015-02-03 09:50:00;VIA BOITO;22A;Carico scarico merci;2015-02-04 18:45:00;
2015-02-03 10:10:00;VIA S.IGNAZIO DA LACONI;52 A;Carico scarico merci;2015-02-03 11:58:00;
2015-02-03 10:15:00;VIA SAURO;;Zona Rimozione;2015-02-03 11:59:00;
2015-02-03 10:45:00;VIA SAURO;28;Zona Rimozione;2015-02-03 15:05:00;
2015-02-03 11:12:00;SAURO;22;Zona Rimozione;2015-02-03 12:41:00;
2015-02-03 11:22:00;VIA ANCONA;;Non lasciando lo spazio per i pedoni (1 mt.);2015-02-03 12:40:00;
2015-02-03 11:29:00;VIA DEI PISANI;F1A;Marciapiede;2015-02-03 12:40:00;
2015-02-03 11:56:00;VIA SAURO;22;Zona Rimozione;2015-02-03 14:48:00;
2015-02-03 12:26:00;VIA FALZAREGO;f.18;Attraversamento pedonale;2015-02-03 15:10:00;
2015-02-03 12:30:00;VIA MADDALENA;;Zona Rimozione;2015-02-03 14:23:00;
2015-02-03 12:37:00;VIA TUVERI;74;Zona Rimozione;2015-02-03 12:38:00;
2015-02-03 15:28:00;VIA ROMA (CORS. CENTRALE);;Zona Rimozione;2015-02-03 16:24:00;
2015-02-03 15:47:00;VIA S.IGNAZIO DA LACONI;52a;Carico scarico merci;2015-02-06 09:17:00;
2015-02-03 16:46:00;VIA OSPEDALE;117;Zona Rimozione;2015-02-04 11:40:00;
2015-02-03 16:58:00;VIA ROMA (CORS. CENTRALE);;Zona Rimozione;2015-02-03 17:36:00;
2015-02-03 17:09:00;VIALE TRIESTE;90;Attraversamento pedonale;2015-02-03 17:10:00;
2015-02-03 17:09:00;VIALE TRIESTE;54;Seconda fila;2015-02-03 17:10:00;
2015-02-03 17:31:00;VIA ROMA;219;Carico scarico merci;2015-02-03 17:53:00;
2015-02-03 17:40:00;VIA COLOMBI;fr.30;Attraversamento pedonale;2015-02-03 18:20:00;
2015-02-03 18:57:00;VIA FREUD;;Attraversamento pedonale;2015-02-04 07:14:00;
2015-02-03 19:29:00;VIA BACAREDDA;126;Divieto di fermata;2015-02-03 19:30:00;
2015-02-03 19:58:00;VIA S.IGNAZIO DA LACONI;36;Spazio riservato agli invalidi;2015-02-03 20:02:00;
2015-02-03 19:59:00;PIAZZA DEL CARMINE;;Spazio riservato agli invalidi;2015-02-04 09:44:00;
2015-02-03 20:00:00;VIA GENERALE CAGNA;5;Spazio riservato agli invalidi;2015-02-03 20:02:00;
2015-02-03 20:01:00;VIA BAYLLE;;Non lasciando lo spazio per i pedoni (1 mt.);2015-02-03 20:02:00;
2015-02-04 08:19:00;VIA COCCO ORTU;;Corrispondenza di crocevia;2015-02-06 09:17:00;
2015-02-04 08:37:00;VIA QUINTINO SELLA;;Attraversamento pedonale;2015-02-04 10:18:00;
2015-02-04 08:46:00;VIA QUINTINO SELLA;;Attraversamento pedonale;2015-02-03 08:47:00;
2015-02-04 09:47:00;VIA PONCHIELLI;;Attraversamento pedonale;2015-02-04 10:45:00;
2015-02-04 09:48:00;VIA PACINOTTI;5a;Carico scarico merci;2015-02-04 18:45:00;
2015-02-04 10:48:00;VIA ROMA (CORS. CENTRALE);;Zona Rimozione;2015-02-04 11:41:00;
2015-02-04 10:56:00;VIALE FRA IGNAZIO;11;Divieto di fermata;2015-02-04 11:42:00;
2015-02-04 11:16:00;VIALE TRIESTE;219;Carico scarico merci;2015-02-04 11:18:00;
2015-02-04 11:26:00;VIA MONTEPONI;2;Attraversamento pedonale;2015-02-04 15:47:00;
2015-02-04 11:44:00;VICO MALTA;;Marciapiede;2015-02-04 12:41:00;
2015-02-04 12:18:00;VIA SAURO;;Zona Rimozione;2015-02-04 13:56:00;
2015-02-04 12:29:00;VIA SIMETO;;Attraversamento pedonale;2015-02-04 12:30:00;
2015-02-04 12:29:00;VIALE ELMAS;;Marciapiede;2015-02-04 12:30:00;
2015-02-04 12:54:00;VICO MALTA;;Marciapiede;2015-02-04 11:28:00;
2015-02-04 13:04:00;VIA VERSILIA;fr.02;Divieto di fermata;2015-02-04 14:07:00;
2015-02-04 13:13:00;VIA ROMA (CORS. CENTRALE);;Zona Rimozione;2015-02-04 15:15:00;
2015-02-04 13:15:00;VIALE BONARIA;;Seconda fila;2015-02-04 13:48:00;
2015-02-04 14:37:00;VIA CARLOFORTE;19;Marciapiede;2015-02-04 15:31:00;
2015-02-04 14:39:00;VIA ROMA;;Zona Rimozione;2015-02-04 15:03:00;
2015-02-04 15:20:00;VIA ROMA;;Marciapiede;2015-02-04 17:03:00;
2015-02-04 15:27:00;VIA SAURO;;Zona Rimozione;2015-02-04 18:59:00;
2015-02-04 15:58:00;VIA CARBONIA;f10;Spazio riservato agli invalidi;2015-02-04 19:15:00;
2015-02-04 16:00:00;VIA ROMA;;Carico scarico merci;2015-02-04 19:11:00;
2015-02-04 16:00:00;PIAZZA YENNE;;Attraversamento pedonale;2015-02-04 19:15:00;
2015-02-04 16:01:00;VIA LANUSEI;41;Marciapiede;2015-02-05 12:52:00;
2015-02-04 16:09:00;VIA E. D`ARBOREA;9;Non lasciando lo spazio per i pedoni (1 mt.);2015-02-04 18:44:00;
2015-02-04 16:38:00;VIA ROMA;;Carico scarico merci;2015-02-04 17:25:00;
2015-02-04 17:14:00;VIA CANELLES;;Prossimita` di crocevia;2015-02-04 19:32:00;
2015-02-04 17:16:00;VIA CARLOFORTE;;Attraversamento pedonale;2015-02-04 18:37:00;
2015-02-04 17:25:00;VIA BAYLLE;46;Divieto di fermata;2015-02-04 18:41:00;
2015-02-04 17:32:00;PIAZZA ANGIONI;1;Divieto di fermata;2015-02-04 12:49:00;
2015-02-04 17:58:00;VIA SAURO;;Zona Rimozione;2015-02-05 10:08:00;
2015-02-04 18:11:00;VIA SAURO;2;Zona Rimozione;2015-02-05 10:07:00;
2015-02-04 18:39:00;VIA SALINIERI;;Attraversamento pedonale;2015-02-04 12:50:00;
2015-02-04 18:49:00;VIA PERGOLESI;64a;Seconda fila;2015-02-04 19:15:00;
2015-02-04 18:50:00;VIA PERGOLESI;28;Davanti ai cassonetti N.U.;2015-02-04 19:15:00;
2015-02-04 18:51:00;VIA PETRARCA;29;Seconda fila;2015-02-05 07:36:00;
2015-02-04 19:04:00;VIA SALINIERI;;Attraversamento pedonale;2015-02-04 19:37:00;
2015-02-04 22:56:26;VIALE S.AVENDRACE;262;Passo carraio;2015-02-05 07:36:00;
2015-02-05 08:15:00;VIA SAURO;;Zona Rimozione;2015-02-06 12:21:00;
2015-02-05 08:20:00;VIA DEL MERCATO VECCHIO;;Fuori dagli spazi delimitati;2015-02-05 08:21:00;
2015-02-05 08:27:00;VIA SAURO;7;Lavori stradali con ordinanza;2015-02-06 12:24:00;
2015-02-05 08:31:00;VIA AZUNI;;Spazio riservato agli invalidi;2015-02-05 11:26:00;
2015-02-05 08:50:00;VIA MANZONI;;Carico scarico merci;2015-02-05 17:14:00;
2015-02-05 09:02:00;VIA S.IGNAZIO DA LACONI;52 a;Carico scarico merci;2015-02-05 09:18:00;
2015-02-05 09:15:00;VIA MANZONI;;Carico scarico merci;2015-02-05 15:15:00;
2015-02-05 09:40:00;VIALE REG. MARGHERITA;56;Divieto di fermata;2015-02-05 09:59:00;
2015-02-05 10:11:00;VIA SONNINO;58;Carico scarico merci;2015-02-05 12:27:00;
2015-02-05 10:15:00;VIALE MONASTIR;41;Carico scarico merci;2015-02-05 10:58:00;
2015-02-05 10:31:00;VIALE MONASTIR;41;Carico scarico merci;2015-02-05 10:48:00;
2015-02-05 10:47:00;VIA SALINIERI;;Nel mezzo della carreggiata;2015-02-05 11:41:00;
2015-02-05 10:59:00;VIA MACOMER;36;Spazio riservato agli invalidi;2015-02-05 13:18:00;
2015-02-05 12:01:00;VIA FADDA;;Attraversamento pedonale;2015-02-05 12:27:00;
2015-02-05 12:32:00;VIA COCCO ORTU;9;Seconda fila;2015-02-05 13:30:00;
2015-02-05 12:35:00;VIA ABBA;;Attraversamento pedonale;2015-02-05 13:30:00;
2015-02-05 12:37:00;VIA CARBONIA;18;Zona Rimozione;2015-02-05 13:30:00;
2015-02-05 12:38:00;PIAZZA PAOLO VI;;Passo carraio;2015-02-05 13:07:00;
2015-02-05 12:48:00;VIA NEGRI;;Passo carraio;2015-02-05 13:30:00;
2015-02-05 12:49:00;VIA MILANO;;Davanti ai cassonetti N.U.;2015-02-05 13:30:00;
2015-02-05 12:50:00;VICO MALTA;10;Marciapiede;2015-02-05 13:32:00;
2015-02-05 13:43:00;VIA IS MAGLIAS;120;Carico scarico merci;2015-02-05 14:12:00;
2015-02-05 14:55:00;VIA CIMAROSA;23 fr;Davanti ai cassonetti N.U.;2015-02-05 16:04:00;
2015-02-05 15:31:00;VIA DEI PISANI;;Marciapiede;2015-02-05 17:39:00;
2015-02-05 15:48:00;VIA PACINOTTI;;Carico scarico merci;2015-02-06 11:27:00;
2015-02-05 16:03:00;VIA PACINOTTI;;Carico scarico merci;2015-02-06 09:16:00;
2015-02-05 16:13:00;VIA S.MAURO;4;Marciapiede;2015-02-06 09:15:00;
2015-02-05 16:40:00;VIA MAMELI;;Marciapiede;2015-02-05 17:14:00;
2015-02-05 17:05:00;VIA S.IGNAZIO DA LACONI;26;Carico scarico merci;2015-02-06 10:40:00;
2015-02-05 17:30:00;VIA SAURO;26;Zona Rimozione;2015-02-05 18:35:00;
2015-02-05 17:37:00;VIA SAURO;;Zona Rimozione;2015-02-05 17:48:00;
2015-02-05 17:49:00;VIA SAURO;;Zona Rimozione;2015-02-05 18:39:00;
2015-02-05 18:02:00;VIA POLA;;Fuori dagli spazi delimitati;2015-02-05 18:03:00;
2015-02-05 18:03:00;VIA SAURO;18;Zona Rimozione;2015-02-05 19:58:00;
2015-02-05 18:07:00;VIA SAURO;22;Zona Rimozione;2015-02-06 09:17:00;
2015-02-05 18:26:00;VIALE REG. MARGHERITA;;Divieto di fermata;2015-02-05 19:00:00;
2015-02-05 18:54:00;PIAZZA INDIPENDENZA;1 fr;Nel mezzo della carreggiata;2015-02-05 19:08:00;
2015-02-05 19:06:00;PIAZZA INDIPENDENZA;1 fr;Nel mezzo della carreggiata;2015-02-06 09:15:00;
2015-02-05 19:25:00;VIALE REG. MARGHERITA;fr56;Divieto di fermata;2015-02-06 09:16:00;
2015-02-05 21:48:12;VIA PORCILE;regio;Passo carraio;2015-02-06 08:11:00;
2015-02-06 08:18:00;VIA TIZIANO;62;Carico scarico merci;2015-02-07 11:24:00;
2015-02-06 08:41:00;VICO BARCELLONA;;Divieto di fermata;2015-02-06 09:13:00;
2015-02-06 09:18:00;VIA MAMELI;;Lavori stradali con ordinanza;2015-02-06 09:20:00;
2015-02-06 09:27:00;VIA CAO DI S.MARCO;;Zona Bus;2015-02-07 11:37:00;
2015-02-06 09:32:00;VIA MANZONI;02;Carico scarico merci;2015-02-07 11:48:00;
2015-02-06 10:21:00;VIA S.GIOVANNI;381;Marciapiede;2015-02-06 16:14:00;
2015-02-06 10:23:00;VIA S.GIOVANNI;;Marciapiede;2015-02-06 10:24:00;
2015-02-06 10:26:00;VIALE FRA IGNAZIO;50;Carico scarico merci;2015-02-06 12:38:00;
2015-02-06 10:33:00;VIALE BONARIA;;Nel mezzo della carreggiata;2015-02-06 13:56:00;
2015-02-06 10:42:00;VIA S.IGNAZIO DA LACONI;50;Carico scarico merci;2015-02-06 11:36:00;
2015-02-06 11:06:00;VIA SAURO;18;Zona Rimozione;2015-02-06 14:01:00;
2015-02-06 11:31:00;VIA ANCONA;20;Non lasciando lo spazio per i pedoni (1 mt.);2015-02-06 12:54:00;
2015-02-06 11:56:00;VIA OSPEDALE;121;Zona Rimozione;2015-02-06 14:54:00;
2015-02-06 13:34:00;VIALE FRA IGNAZIO;;Spazio riservato agli invalidi;2015-02-06 14:04:00;
2015-02-06 13:36:00;VIA TASSO;;Attraversamento pedonale;2015-02-06 14:04:00;
2015-02-06 13:37:00;VIA MACHIAVELLI;;Attraversamento pedonale;2015-02-06 14:04:00;
2015-02-06 13:38:00;VIA LORU;;Divieto di fermata;2015-02-06 14:42:00;
2015-02-06 13:59:00;VIA DEL MERCATO VECCHIO;;Zona Rimozione;2015-02-06 14:04:00;
2015-01-20 10:21:00;VIA MANCINI;;Fuori dagli spazi delimitati;2015-01-20 11:55:00;
2015-01-20 10:49:00;VIALE FRA IGNAZIO;;Divieto di fermata;2015-01-20 17:29:00;
2015-01-20 10:50:00;LARGO CARLO FELICE;72;Spazio riservato agli invalidi;2015-01-20 12:16:00;
2015-01-20 11:24:00;VIA LUNIGIANA;19;Zona Bus;2015-01-20 12:05:00;
2015-01-20 11:42:00;PIAZZA GARIBALDI;45;Attraversamento pedonale;2015-01-20 12:09:00;
2015-01-20 11:50:00;VIALE MONASTIR;f.116;Attraversamento pedonale;2015-01-20 12:27:00;
2015-01-20 11:57:00;VIA SCANO;snc;Marciapiede;2015-01-20 12:23:00;
2015-01-20 11:58:00;VIA CIMAROSA;115;Spazio riservato agli invalidi;2015-01-20 12:27:00;
2015-01-20 12:05:00;VIA DA VINCI;;Corrispondenza di crocevia;2015-01-20 12:27:00;
2015-01-20 12:19:00;LARGO CARLO FELICE;;Spazio riservato agli invalidi;2015-01-20 12:27:00;
2015-01-20 12:24:00;VIA OSPEDALE;99;Zona Rimozione;2015-01-20 12:53:00;
2015-01-20 12:41:00;VIA PUCCINI;23;Attraversamento pedonale;2015-01-20 13:18:00;
2015-01-20 12:45:00;VIA SICILIA;04;Divieto di fermata;2015-01-20 13:00:00;
2015-01-20 12:47:00;VIA SICILIA;10;Divieto di fermata;2015-01-20 13:25:00;
2015-01-20 12:57:00;VIA SAURO;22;Divieto di fermata;2015-01-20 13:00:00;
2015-01-20 12:59:00;VIA SAURO;28;Divieto di fermata;2015-01-20 13:00:00;
2015-01-20 13:00:00;VIA TIRSO;;Attraversamento pedonale;2015-01-20 13:00:00;
2015-01-20 13:22:00;VIA CANEPA;;Fuori dagli spazi delimitati;2015-01-20 16:26:00;
2015-01-20 14:58:00;VIA BAYLLE;38;Divieto di fermata;2015-01-20 17:17:00;
2015-01-20 15:39:00;VIA ROMA;245;Carico scarico merci;2015-01-20 16:26:00;
2015-01-20 15:41:00;VIA ROMA;;Carico scarico merci;2015-01-21 07:41:00;
2015-01-20 15:47:00;VIA ROMA;74A;Carico scarico merci;2015-01-20 16:26:00;
2015-01-20 16:08:00;VIA SONNINO;192;Carico scarico merci;2015-01-20 16:55:00;
2015-01-20 16:11:00;VIA S.IGNAZIO DA LACONI;52A;Carico scarico merci;2015-01-20 17:16:00;
2015-01-20 16:45:00;VIA EINAUDI;;Carico scarico merci;2015-01-20 17:17:00;
2015-01-20 16:47:00;VIA ROMA;259;Carico scarico merci;2015-01-20 19:44:00;
2015-01-20 16:54:00;VIALE S.AVENDRACE;;Attraversamento pedonale;2015-01-20 16:55:00;
2015-01-20 16:56:00;VIA SAURO;;Zona Rimozione;2015-01-20 17:56:00;
2015-01-20 16:57:00;VIA SONNINO;178;Carico scarico merci;2015-01-20 17:17:00;
2015-01-20 16:58:00;VIA SONNINO;144;Carico scarico merci;2015-01-20 19:17:00;
2015-01-20 17:18:00;VIA ROMA;259;Carico scarico merci;2015-01-21 07:43:00;
2015-01-20 17:23:00;VIA SAURO;21 FR;Zona Rimozione;2015-01-21 07:41:00;
2015-01-20 17:32:00;VIALE FRA IGNAZIO;;Divieto di fermata;2015-01-20 19:17:00;
2015-01-20 17:54:00;VIA ROMA;219;Carico scarico merci;2015-01-20 19:56:00;
2015-01-20 18:31:00;VIALE REG. MARGHERITA;;Nel mezzo della carreggiata;2015-01-20 20:24:00;
2015-01-20 18:42:00;VIA LEO PIETRO;;Marciapiede;2015-01-20 19:18:00;
2015-01-20 18:48:00;VIA LEO PIETRO;;Marciapiede;2015-01-21 12:14:00;
2015-01-20 19:11:00;VIA BAYLLE;110;Non lasciando lo spazio per i pedoni (1 mt.);2015-01-21 10:25:00;
2015-01-20 19:15:00;VIA COL DI LANA;14 FR;Attraversamento pedonale;2015-01-21 07:44:00;
2015-01-20 19:38:00;VIA MAMELI;;Lavori stradali con ordinanza;2015-01-21 07:44:00;
2015-01-20 19:50:00;VIA VITTORIO VENETO;;Attraversamento pedonale;2015-01-20 20:05:00;
2015-01-20 19:51:00;VICO MALTA;6;Marciapiede;2015-01-21 07:41:00;
2015-01-20 20:04:00;VIA ROMA (CORS. CENTRALE);;Zona Rimozione;2015-01-21 07:43:00;
2015-01-20 20:48:00;VIA BRESCIANI;;Marciapiede;2015-01-21 07:41:00;
2015-01-21 00:00:00;VIA E. D`ARBOREA;92;Passo carraio;2015-01-22 07:34:00;
2015-01-21 02:31:43;VIA CORNALIAS;57/61;Carico scarico merci;2015-01-21 14:48:00;
2015-01-21 08:03:00;VIA TIZIANO;60;Carico scarico merci;2015-01-21 11:22:00;
2015-01-21 09:17:00;PIAZZA DE GASPERI;;Carico scarico merci;2015-01-21 11:02:00;
2015-01-21 09:23:00;PIAZZA DE GASPERI;;Carico scarico merci;2015-01-21 12:15:00;
2015-01-21 09:58:00;VIA DE GIOANNIS;;Zona Rimozione;2015-01-21 15:58:00;
2015-01-21 10:06:00;VIA SONNINO;144;Carico scarico merci;2015-01-21 11:05:00;
2015-01-21 10:33:00;VIALE FRA IGNAZIO;36;Spazio riservato agli invalidi;2015-01-21 11:44:00;
2015-01-21 10:45:00;VIA S.IGNAZIO DA LACONI;26;Carico scarico merci;2015-01-21 14:15:00;
2015-01-21 10:58:00;VIA ANCONA;16 fr;Non lasciando lo spazio per i pedoni (1 mt.);2015-01-21 12:03:00;
2015-01-21 11:45:00;VIA VERSILIA;;Divieto di fermata;2015-01-21 12:12:00;
2015-01-21 11:47:00;VIA BACAREDDA;158;Zona Bus;2015-01-21 12:40:00;
2015-01-21 12:13:00;VIA CARRARA;12aFR;Zona Rimozione;2015-01-22 12:56:00;
2015-01-21 12:14:00;VIA ANGIOY;56 FR;Davanti ai cassonetti N.U.;2015-01-21 12:14:00;
2015-01-21 12:21:00;VIA ANCONA;;Non lasciando lo spazio per i pedoni (1 mt.);2015-01-21 12:52:00;
2015-01-21 12:22:00;VIA LEO PIETRO;;Marciapiede;2015-01-21 17:04:00;
2015-01-21 12:50:00;VIALE REG. MARGHERITA;56;Divieto di fermata;2015-01-21 14:59:00;
2015-01-21 13:05:00;VIA S.IGNAZIO DA LACONI;11;Divieto di fermata;2015-01-21 16:16:00;
2015-01-21 14:17:00;VIA PIEMONTE;10;Passo carraio;2015-01-21 14:57:00;
2015-01-21 14:52:00;VIA ROMA (CORS. CENTRALE);;Zona Rimozione;2015-01-21 16:17:00;
2015-01-21 15:16:00;VIA GENERALE CAGNA;47;Passo carraio;2015-01-22 12:55:00;
2015-01-21 15:29:00;PORTO MOLO S.AGOSTINO;31;Carico scarico merci;2015-01-21 16:52:00;
2015-01-21 15:43:00;VIA ROMA (CORS. CENTRALE);;Zona Rimozione;2015-01-22 10:58:00;
2015-01-21 16:11:00;PORTO MOLO S.AGOSTINO;31;Carico scarico merci;2015-01-21 16:52:00;
2015-01-21 16:14:00;VIALE REG. MARGHERITA;54;Divieto di fermata;2015-01-21 17:37:00;
2015-01-21 16:41:00;VIALE FRA IGNAZIO;52;Carico scarico merci;2015-01-21 16:41:00;
2015-01-21 16:52:00;VIALE FRA IGNAZIO;52a;Carico scarico merci;2015-01-21 18:02:00;
2015-01-21 16:55:00;VIA CIMAROSA;52;Marciapiede;2015-01-21 19:12:00;
2015-01-21 17:34:00;VIA ROMA;219;Carico scarico merci;2015-01-21 17:37:00;
2015-01-21 17:42:00;VIA SONNINO;144;Carico scarico merci;2015-01-22 15:38:00;
2015-01-21 17:59:00;VIA E. D`ARBOREA;88;Passaggio pedonale;2015-01-22 07:25:00;
2015-01-21 18:02:00;VIA LUCCA;4;Divieto di fermata;2015-01-21 18:59:00;
2015-01-21 18:19:00;PIAZZA S.DOMENICO;2;Attraversamento pedonale;2015-01-21 18:21:00;
2015-01-21 18:20:00;VIA SONNINO;144;Carico scarico merci;2015-01-22 07:33:00;
2015-01-21 18:32:00;VIALE S.AVENDRACE;159;Marciapiede;2015-01-21 18:39:00;
2015-01-21 18:35:00;VIALE S.AVENDRACE;147;Marciapiede;2015-01-21 19:26:00;
2015-01-21 18:46:00;VIA TUVERI;68;Zona Rimozione;2015-01-21 19:41:00;
2015-01-21 19:17:00;VICO BARCELLONA;1;Divieto di fermata;2015-01-23 17:58:00;
2015-01-21 19:23:00;VICO BARCELLONA;;Divieto di fermata;2015-01-22 07:33:00;
2015-01-21 20:19:00;VIALE REG. ELENA;;Marciapiede;2015-01-22 07:34:00;
2015-01-21 20:20:00;VICO BARCELLONA;;Divieto di fermata;2015-01-22 07:33:00;
2015-01-21 20:30:00;VIA DE GIOANNIS;;Spazio riservato agli invalidi;2015-01-22 07:32:00;
2015-01-22 02:32:09;VIA CORNALIAS;57-61;Carico scarico merci;2015-01-22 11:01:00;
2015-01-22 02:33:08;VIA CORNALIAS;57-61;Carico scarico merci;2015-01-22 15:29:00;
2015-01-22 08:32:00;LARGO CARLO FELICE;;Nel mezzo della carreggiata;2015-01-22 11:01:00;
2015-01-22 09:02:00;VIA LAI;02;Lavori stradali con ordinanza;2015-01-22 17:54:00;
2015-01-22 09:07:00;VIA PUCCINI;;Passo carraio;2015-01-22 09:07:00;
2015-01-22 09:11:00;VIA S.IGNAZIO DA LACONI;50;Carico scarico merci;2015-01-22 15:29:00;
2015-01-22 09:13:00;VIA PLATONE;1;Spazio riservato agli invalidi;2015-01-22 10:59:00;
2015-01-22 09:18:00;VIA LAI;;Zona Rimozione;2015-01-22 11:01:00;
2015-01-22 09:21:00;VIA VIDAL;;Lavori stradali con ordinanza;2015-01-22 12:56:00;
2015-01-22 09:45:00;VIALE MONASTIR;41;Carico scarico merci;2015-01-22 10:59:00;
2015-01-22 10:11:00;VIA COCCO ORTU;06;Lavori stradali con ordinanza;2015-02-01 11:43:00;
2015-01-22 10:24:00;VIA MANCINI;;Fuori dagli spazi delimitati;2015-01-22 13:34:00;
2015-01-22 10:27:00;VIA ROMA;245;Carico scarico merci;2015-01-22 13:34:00;
2015-01-22 10:33:00;VIA SONNINO;178;Carico scarico merci;2015-01-22 13:18:00;
2015-01-22 11:05:00;VIA AZUNI;1;Corrispondenza di crocevia;2015-01-22 16:10:00;
2015-01-22 11:13:00;VIA LUCCA;4;Divieto di fermata;2015-01-22 13:34:00;
2015-01-22 11:21:00;LARGO CARLO FELICE;;Spazio riservato agli invalidi;2015-01-22 11:39:00;
2015-01-22 11:25:00;VIA CARLOFORTE;8;Zona Rimozione;2015-01-22 11:26:00;
2015-01-22 11:27:00;VIA CARLOFORTE;;Zona Rimozione;2015-01-22 11:26:00;
2015-01-22 11:46:00;VIA LUCCA;;Zona Rimozione;2015-01-22 12:55:00;
2015-01-22 12:02:00;VIA SATTA;6;Divieto di fermata;2015-01-22 17:40:00;
2015-01-22 12:04:00;VIA CARBONIA;;Zona Rimozione;2015-01-22 12:57:00;
2015-01-22 12:11:00;VIA LUCCA;4;Divieto di fermata;2015-01-22 14:56:00;
2015-01-22 12:24:00;VIA DE GIOANNIS;;Fuori dagli spazi delimitati;2015-01-22 12:56:00;
2015-01-22 13:01:00;VICO MALTA;4;Marciapiede;2015-01-22 13:37:00;
2015-01-22 13:10:00;VIA AUSONIA;f57;Zona Bus;2015-01-22 14:35:00;
2015-01-22 13:15:00;VICO II S. EUSEBIO;;Zona Rimozione;2015-01-22 13:18:00;
2015-01-22 13:29:00;VIA COCCO ORTU;;Zona Rimozione;2015-01-26 07:15:00;
2015-01-22 13:34:00;VIA GORIZIA;17;Fuori dagli spazi delimitati;2015-01-22 14:01:00;
2015-01-22 13:45:00;VIA MALTA;;Seconda fila;2015-01-22 13:44:00;
2015-01-22 13:46:00;VIA MALTA;;Seconda fila;2015-01-22 13:46:00;
2015-01-22 14:24:00;VIA ROMA (CORS. CENTRALE);;Zona Rimozione;2015-01-22 14:44:00;
2015-01-22 15:14:00;VIA ROMA (CORS. CENTRALE);;Attraversamento pedonale;2015-01-23 07:58:00;
2015-01-22 15:26:00;VIA TIMAVO;;Attraversamento pedonale;2015-01-22 16:17:00;
2015-01-22 15:36:00;VIALE REG. MARGHERITA;;Divieto di fermata;2015-01-22 16:00:00;
2015-01-22 15:46:00;VIA CASTAGNE VIZZA;;Attraversamento pedonale;2015-01-22 16:57:00;
2015-01-22 15:59:00;VIALE REG. MARGHERITA;56;Divieto di fermata;2015-01-22 16:41:00;
2015-01-22 16:09:00;PIAZZA MARGHINOTTI;;Non lasciando lo spazio per ill transito (3 mt.);2015-01-22 19:50:00;
2015-01-22 16:24:00;VIA S.GILLA;121fr;Attraversamento pedonale;2015-01-22 18:01:00;
2015-01-22 16:45:00;VIA MANZONI;14;Carico scarico merci;2015-01-22 18:51:00;
2015-01-22 16:47:00;VIA S.IGNAZIO DA LACONI;52a;Carico scarico merci;2015-01-22 17:41:00;
2015-01-22 17:04:00;VIA ROMA (CORS. CENTRALE);;Zona Rimozione;2015-01-22 19:58:00;
2015-01-22 17:14:00;VIA SAURO;;Divieto di fermata;2015-01-22 19:21:00;
2015-01-22 17:19:00;PIAZZA MARGHINOTTI;;Non lasciando lo spazio per ill transito (3 mt.);2015-01-22 19:21:00;
2015-01-22 17:20:00;PIAZZA MARGHINOTTI;;Non lasciando lo spazio per ill transito (3 mt.);2015-01-22 17:20:00;
2015-01-22 18:17:00;VIA S.EUSEBIO;;Attraversamento pedonale;2015-01-22 18:43:00;
2015-01-22 18:21:00;VIA PORCILE;;Corrispondenza di crocevia;2015-01-22 18:20:00;
2015-01-22 18:22:00;VIA PONCHIELLI;7;Attraversamento pedonale;2015-01-22 18:23:00;
2015-01-22 18:23:00;VIA LUCCA;8;Divieto di fermata;2015-01-22 19:21:00;
2015-01-22 18:34:00;VIA LUCCA;4;Divieto di fermata;2015-01-22 19:40:00;
2015-01-22 18:44:00;VIA SAURO;28;Zona Rimozione;2015-01-22 19:58:00;
