giorno;PM10 CAG09 (md);PM2,5 CAG09 (md);NO2 CAG09 (max mh);NO2 CAG09 (md);O3 CAG09 (max mh);O3 CAG09 (max mm8h);CO CAG09 (max mm8h);SO2 CAG09 (max mh);SO2 CAG09 (md);B CAG09 (md);
19/10/2014;30,1;18,3;37,7;19,2;71,7;62,4;1,3;8,5;6,7;0,6;
20/10/2014;40,8;24,9;43,8;22,2;73,7;56,7;1,3;8,6;7,5;1,5;
21/10/2014;57,0;21,3;30,2;16,1;63,5;55,3;1,3;9,0;7,2;0,5;
22/10/2014;88,3;21,9;19,6;12,3;69,0;65,8;1,3;8,0;6,4;0,6;
23/10/2014;62,1;17,7;40,0;21,7;66,6;58,5;1,3;6,1;5,4;0,6;
24/10/2014;46,3;15,5;52,2;26,1;74,6;59,0;1,3;8,0;6,2;0,8;
25/10/2014;42,3;21,1;35,0;23,9;68,3;46,2;1,3;9,7;7,8;0,9;
26/10/2014;33,9;18,6;43,7;21,2;82,5;70,0;1,3;11,5;9,5;0,7;
27/10/2014;33,9;20,9;42,3;25,1;nd;nd;1,3;11,5;10,6;0,7;
28/10/2014;33,6;3,1;58,0;31,3;65,3;nd;1,3;11,7;10,4;0,8;
29/10/2014;44,5;27,9;75,3;33,6;66,3;48,9;1,3;12,6;10,6;1,3;
30/10/2014;34,0;22,1;57,9;29,0;72,2;59,6;1,3;11,6;10,7;0,6;
31/10/2014;37,3;23,6;53,6;27,5;77,2;64,8;1,3;12,5;11,5;0,6;
