SEZIONE_CENSIMENTO;CODICE_VIA;DA_NUMERO;A_NUMERO;PARI
1202;618;0008A;0062;0
955;298;0008A;0010A;0
401;49;0008A;0034;0
251;52;0008A;0012;0
575;667;0008B;0016;0
577;1008;0008D;0024;0
725;1;0010;0012;0
155;631;0010;0026;0
486;761;0010;0048;0
1638;244;0010;0012;0
101;744;0010;0040;0
1602;1278;0010;0020;0
1200;572;0010;0012;0
749;581;0010;0016;0
874;468;0010;0018;0
786;897;0010;0020G;0
496;494;0010;0018;0
1150;28;0010;0010;0
38;307;0010;0014;0
93;556;0010;0026;0
163;626;0010;0012;0
629;223;0010;0020;0
639;111;0010;0020A;0
780;1057;0010;0010;0
562;633;0010;0038;0
433;562;0010;0024;0
573;903;0010;0014D;0
568;731;0010;0016;0
337;499;0010;0010;0
203;632;0010;0020;0
583;880;0010;0888;0
669;14;0010;0032;0
1078;659;0010;0048;0
1040;352;0010;0016;0
295;1157;0010;0012;0
298;1158;0010;0014;0
478;128;0010A;0012;0
116;734;0010A;0024;0
1082;779;0010A;0048;0
660;182;0010A;0026;0
345;610;0010C;0026;0
183;635;0010E;0022;0
1273;329;0012;0022;0
563;166;0012;0030;0
193;629;0012;0014;0
311;127;0012;0012;0
127;102;0012;0028;0
556;152;0012;0028;0
554;551;0012;0012;0
31;1218;0012;0012;0
109;869;0012;0030;0
433;507;0012;0012;0
120;784;0012;0020;0
1328;1437;0012;0032;0
1614;156;0012;0054;0
272;327;0012;0018;0
1220;15;0012;0022;0
1220;434;0012;0028;0
1170;918;0012;0018;0
1232;287;0012;0016A;0
1234;356;0012;0022;0
689;188;0012;0020;0
837;350;0012;0044;0
862;751;0012;0012;0
786;571;0012;0048;0
1269;259;0012;0034;0
1628;813;0012;0016;0
1613;794;0012;0018;0
1323;70069;0012;0018;0
1569;311;0012;0026;0
83;917;0012;0014;0
633;583;0012;0050;0
653;648;0012;0016;0
661;238;0012;0096;0
958;298;0012;0012A;0
961;232;0012;0020;0
609;644;0012;0020;0
610;1020;0012;0170;0
1182;905;0012;0020;0
1115;154;0012;0046A;0
1118;236;0012;0022;0
275;496;0012;0022;0
281;390;0012;0174;0
359;584;0012;0022;0
319;545;0012;0012;0
339;499;0012;0024;0
473;245;0012;0022C;0
412;721;0012;0030;0
429;772;0012;0034;0
514;112;0012;0020A;0
1250;164;0012A;0018;0
888;797;0012A;0030;0
1618;725;0012A;0016;0
957;298;0012B;0036;0
554;266;0012B;0032;0
1585;538;0014;0048;0
157;615;0014;0026;0
1271;192;0014;0020;0
132;888;0014;0032;0
560;95;0014;0020;0
108;606;0014;0022;0
346;514;0014;0022;0
409;101;0014;0020D;0
317;545;0014;0024A;0
266;870;0014;0046;0
1073;100;0014;0056;0
888;609;0014;0030;0
378;175;0014;0024;0
1640;1232;0014;0026;0
1635;205;0014;0014;0
1378;1329;0014;0016;0
1201;572;0014;0022;0
1224;132;0014;0022;0
1231;268;0014;0020;0
708;105;0014;0022;0
746;683;0014;0026;0
1232;451;0014;0026;0
1242;872;0014;0018;0
691;603;0014;0020;0
781;308;0014;0018;0
65;1138;0014;0016;0
249;52;0014;0030;0
622;69;0014;0032;0
117;214;0014;0014;0
1307;1450;0014;0020;0
1308;1448;0014;0024;0
75;866;0014;0034H;0
187;638;0014;0026;0
190;626;0014;0022;0
987;30;0014;0030;0
1012;361;0014;0028;0
669;436;0014;0032;0
1077;228;0014;0044;0
1087;172;0014;0036;0
1039;373;0014;0020;0
1178;159;0014;0016D;0
1196;945;0014;0016B;0
1106;1033;0014;0018B;0
1117;415;0014;0040;0
1140;372;0014;0016;0
1187;849;0014A;0016;0
179;473;0014A;0028A;0
514;727;0014A;0024;0
1261;260;0014A;0040;0
535;591;0014A;0026;0
655;815;0014A;0016;0
227;94;0014A;0020;0
784;729;0014B;0052;0
330;1000;0014C;0022;0
534;145;0016;0022;0
145;442;0016;0018;0
1208;18;0016;0038;0
1232;178;0016;0028;0
1148;316;0016;0020;0
1149;914;0016;0020;0
1152;312;0016;0026;0
1165;1088;0016;0048;0
732;1043;0016;0022;0
760;882;0016;0016;0
1245;258;0016;0030;0
840;893;0016;0024;0
853;759;0016;0016;0
860;1039;0016;0032A;0
779;109;0016;0026;0
483;163;0016;0016;0
1306;1446;0016;0048;0
1567;998;0016;0034;0
166;310;0016;0038;0
77;53;0016;0040;0
181;458;0016;0030;0
182;707;0016;0032;0
971;252;0016;0048;0
977;601;0016;0034;0
285;324;0016;0060;0
373;981;0016;0020;0
308;1160;0016;0020;0
344;286;0016;0038;0
395;118;0016;0032;0
404;684;0016;0022;0
345;1009;0016;0020A;0
347;530;0016;0030;0
548;88;0016;0026;0
114;508;0016;0034;0
40;307;0016;0034;0
41;917;0016;0024;0
504;305;0016;0020;0
1575;908;0016A;0018B;0
1272;26;0016A;0032A;0
1647;849;0016A;0020;0
1220;533;0016A;0030;0
1259;939;0016A;0020;0
175;997;0016A;0022;0
1087;114;0016A;0020;0
419;805;0016A;0032;0
348;477;0016A;0028;0
458;20;0016B;0028;0
152;1284;0016B;0020B;0
1295;1345;0018;0028;0
1177;159;0018;0022;0
728;637;0018;0024;0
1137;372;0018;0018;0
744;748;0018;0018;0
225;895;0018;0032;0
62;947;0018;0026;0
441;189;0018;0022;0
765;187;0018;0026;0
1296;1418;0018;0032;0
1321;70073;0018;0020A;0
74;983;0018;0038;0
96;180;0018;0040;0
615;1049;0018;0032;0
634;593;0018;0030;0
580;903;0018;0158;0
589;731;0018;0028A;0
124;576;0018;0028;0
1017;687;0018;0030;0
1033;363;0018;0028;0
980;149;0018;0024;0
1183;951;0018;0034;0
1185;359;0018;0026C;0
1096;594;0018;0036;0
1074;247;0018;0034;0
283;461;0018;0044;0
287;723;0018;0044;0
252;967;0018;0026;0
361;800;0018;0018;0
418;1028;0018;0028;0
571;365;0018;0024;0
498;414;0018;0038D;0
539;660;0018;0030;0
400;859;0018A;0048;0
761;385;0018A;0022B;0
1107;1033;0018D;0018F;0
1110;399;0020;0044;0
697;384;0020;0048;0
147;442;0020;0026;0
253;6;0020;0034;0
255;1050;0020;0028;0
424;975;0020;0046;0
17;755;0020;0042;0
21;347;0020;0054;0
543;36;0020;0026;0
84;85;0020;0024;0
191;60;0020;0020C;0
944;936;0020;0086;0
1119;1033;0020;0028;0
1231;287;0020;0030;0
1175;515;0020;0020;0
728;748;0020;0024;0
758;35;0020;0034;0
836;742;0020;0044;0
837;902;0020;0034;0
1262;319;0020;0028;0
606;547;0020;0022;0
851;933;0020;0022;0
273;327;0020;0046;0
1653;89;0020;0030;0
1313;1416;0020;0024;0
1180;905;0020A;0042;0
635;111;0020B;0022;0
343;1009;0020B;0026;0
408;101;0022;0024A;0
567;636;0022;0038D;0
440;692;0022;0048;0
561;95;0022;0032;0
626;665;0022;0044;0
626;1042;0022;0024;0
628;223;0022;0028;0
475;977;0022;0034;0
119;784;0022;0028;0
353;991;0022;0030;0
317;966;0022;0044;0
1633;158;0022;0030;0
284;59;0022;0032;0
1636;1284;0022;0022;0
980;780;0022;0022;0
611;644;0022;0030;0
1101;643;0022;0030;0
1110;224;0022;0042;0
1146;788;0022;0028;0
1229;268;0022;0058;0
744;171;0022;0032;0
1252;2;0022;0024;0
1252;113;0022;0034;0
774;897;0022;0050F;0
783;935;0022;0030;0
789;720;0022;0026;0
807;125;0022;0080A;0
1262;192;0022;0034;0
99;1026;0022;0034;0
1306;1450;0022;0032;0
1316;1316;0022;0024A;0
1320;1319;0022;0032;0
1619;603;0022;0042;0
837;448;0022;0024;0
147;599;0022;0022;0
1240;872;0022A;0030A;0
670;439;0022A;0040;0
186;626;0022A;0026;0
198;599;0022A;0066;0
351;514;0024;0040;0
360;341;0024;0068;0
474;245;0024;0066;0
442;189;0024;0030;0
42;76;0024;0036;0
149;77;0024;0030;0
629;111;0024;0038;0
638;212;0024;0042;0
992;605;0024;0036;0
663;1082;0024;0078;0
942;496;0024;0024;0
1076;778;0024;0044B;0
1088;592;0024;0046;0
1090;741;0024;0026;0
979;780;0024;0024A;0
1221;15;0024;0036;0
1225;132;0024;0036;0
720;1043;0024;0026;0
759;385;0024;0034;0
1235;356;0024;0038;0
873;68;0024;0030;0
1294;1417;0024;0026;0
1270;766;0024;0030;0
969;309;0024;0026;0
154;1284;0024;0024;0
358;584;0024;0040;0
447;349;0024;0036;0
1251;2;0024A;0038;0
683;421;0024A;0052;0
313;545;0024B;0046;0
978;780;0026;0030;0
1330;1448;0026;0048;0
1314;1416;0026;0028;0
397;712;0026;0032;0
1317;1316;0026;0028;0
492;560;0026;0074;0
462;299;0026;0042;0
255;722;0026;0166;0
276;832;0026;0054;0
113;734;0026;0036;0
407;101;0026;0026;0
627;1042;0026;0026;0
93;546;0026;0052;0
41;647;0026;0062;0
28;398;0026;0054;0
680;1041;0026;0042;0
679;426;0026;0046;0
742;637;0026;0030B;0
1202;572;0026;0032;0
822;335;0026;0028;0
774;281;0026;0048;0
839;893;0026;0046;0
1089;741;0026A;0036;0
1153;312;0026A;0030;0
546;271;0026A;0042;0
208;1098;0028;0088;0
70;371;0028;0036;0
204;438;0028;0038;0
1038;153;0028;0056;0
1081;1037;0028;0036;0
203;566;0028;0036;0
693;695;0028;0028;0
348;610;0028;0044A;0
853;1001;0028;0030;0
429;314;0028;0038;0
323;679;0028;0046;0
656;182;0028;0032;0
394;841;0028;0028;0
94;556;0028;0034;0
1590;1417;0028;0042;0
549;88;0028;0030;0
548;662;0028;0060;0
1199;416;0028;0052;0
1184;359;0028;0038;0
1182;366;0028;0044;0
790;720;0028;0032;0
172;634;0028A;0034;0
48;558;0028A;0052Z;0
383;544;0028A;0042;0
234;328;0028A;0042;0
828;509;0028B;0032;0
24;270;0030;0042;0
954;197;0030;0032;0
566;152;0030;0032;0
147;1045;0030;0064B;0
156;615;0030;0062;0
158;972;0030;0036;0
165;473;0030;0048A;0
36;561;0030;0048;0
118;753;0030;0042;0
185;626;0030;0048;0
417;1028;0030;0030;0
347;477;0030;0040;0
15;1044;0030;0070;0
543;554;0030;0052;0
258;953;0030;0040;0
457;20;0030;0050;0
1318;1316;0030;0054;0
355;162;0030;0030;0
1030;309;0030;0030;0
693;532;0030;0030;0
74;784;0030;0050;0
1263;319;0030;0040;0
1131;793;0030;0108;0
1138;995;0030;0042;0
1060;874;0030;0040;0
1215;434;0030;0034;0
1235;987;0030;0076;0
1240;860;0030;0048;0
280;950;0030A;0050;0
681;431;0030A;0038;0
81;869;0030A;0052;0
83;85;0032;0046;0
406;101;0032;0048;0
416;1028;0032;0040;0
352;530;0032;0050;0
352;991;0032;0034;0
1307;1447;0032;0040;0
1271;766;0032;0040A;0
551;660;0032;0034;0
553;88;0032;0032;0
1652;89;0032;0050;0
1311;883;0032;0034;0
1242;174;0032;0058;0
1246;258;0032;0038;0
782;935;0032;0050;0
802;637;0032;0038;0
813;158;0032;0052;0
1296;1357;0032;0044;0
1102;643;0032;0040A;0
1219;533;0032;0034;0
1155;924;0032;0032;0
705;274;0032;0056B;0
989;309;0032;0072;0
955;403;0032;0038;0
1050;750;0032;0076;0
410;805;0032A;0038;0
1057;82;0034;0046;0
614;1049;0034;3364;0
594;152;0034;0040;0
743;171;0034;0036;0
1203;572;0034;0042;0
1068;795;0034;0068A;0
1139;1048;0034;0046;0
1102;218;0034;0036;0
1184;80;0034;0058;0
824;509;0034;0036;0
791;720;0034;0036;0
862;1039;0034;0052;0
1321;1319;0034;0040;0
1633;1202;0034;0034;0
396;712;0034;0090;0
553;266;0034;0042;0
569;166;0034;0034;0
1179;951;0034A;0050;0
176;998;0034A;0060A;0
976;601;0036;0040B;0
428;772;0036;0040;0
1097;574;0036;0046;0
20;866;0036;0096;0
436;231;0036;0060;0
828;902;0036;0038;0
1218;533;0036;0046;0
775;884;0036;0062;0
1211;434;0036;0050;0
1261;192;0036;0052;0
1263;26;0036;0044;0
562;95;0036;0048;0
113;508;0036;0050;0
41;889;0036;0058;0
262;857;0036A;0044;0
408;207;0036A;0044;0
446;349;0038;0052;0
742;171;0038;0040;0
1226;132;0038;0054;0
982;605;0038;0044;0
1189;954;0038;0046;0
738;262;0038;0066;0
13;76;0038;0128A;0
570;46;0038;0076;0
1111;645;0038;0048;0
1106;596;0038;0070;0
490;3;0038;0052;0
55;871;0038;0056A;0
91;892;0038;0044A;0
170;972;0038;0068A;0
383;213;0038A;0068;0
500;414;0038E;0048;0
114;214;0040;0044;0
418;314;0040;0060;0
399;805;0040;0044A;0
167;310;0040;0044A;0
164;628;0040;0054;0
1057;701;0040;0046;0
1049;502;0040;0078;0
1085;58;0040;0076;0
677;431;0040;0078;0
1200;18;0040;0066;0
1181;38;0040;0046;0
1247;258;0040;0048;0
1245;2;0040;0044;0
1295;410;0040;0054A;0
205;438;0040;0046;0
285;670;0040;0058;0
425;639;0040;0062;0
1179;70045;0040A;0040A;0
1059;874;0040A;0058;0
256;953;0040A;0052;0
669;439;0040R;0076;0
964;658;0042;0052;0
174;997;0042;0082;0
1265;319;0042;0044;0
392;370;0042;0056;0
1103;643;0042;0050;0
1107;415;0042;0064;0
415;1028;0042;0056;0
427;772;0042;0044C;0
1272;766;0042;0048;0
102;744;0042;0048;0
1644;601;0042;0042;0
1322;1319;0042;0046;0
169;634;0042;0052B;0
682;425;0042;0062;0
595;152;0042;0048;0
373;544;0042A;0048;0
62;270;0044;0044;0
1079;224;0044;0070;0
1204;572;0044;0046;0
650;81;0044;0052;0
1292;1417;0044;0050;0
552;266;0044;0050A;0
44;191;0044;0058;0
68;170;0044;0054;0
637;212;0044;0076;0
295;823;0044;0062;0
460;299;0044;0078;0
320;405;0044;0142;0
240;328;0044;0128;0
1059;332;0044;0064;0
978;605;0044A;0054B;0
840;350;0044A;0046;0
46;892;0044B;0058;0
398;805;0044B;0048A;0
426;772;0046;0056;0
111;214;0046;0058;0
293;723;0046;0062;0
350;514;0046;0046;0
353;610;0046;0078;0
1241;2;0046;0050;0
1288;1370;0046;0106;0
1264;26;0046;0056;0
1266;319;0046;0050;0
1177;366;0046;0068;0
1076;228;0046;0056;0
168;310;0046;0050;0
76;753;0046;0072;0
414;240;0046;0052;0
906;900;0046A;0046C;0
82;85;0046A;0062;0
261;857;0046A;0086;0
349;514;0048;0066C;0
274;327;0048;0070;0
131;497;0048;00561;0
1323;1319;0048;0060;0
1087;592;0048;0048;0
1188;954;0048;0058;0
1180;38;0048;0052;0
1117;154;0048;0060;0
671;981;0048;0048;0
676;426;0048;0086;0
679;1041;0048;0058;0
1059;82;0048;0060;0
382;859;0048A;0106;0
381;805;0048C;0078;0
1248;258;0050;0060;0
563;95;0050;0058;0
431;692;0050;0052;0
698;384;0050;0060;0
161;473;0050;0114c;0
184;626;0050;0062;0
1273;766;0050;0058;0
425;975;0050;0082;0
375;981;0050;0062;0
1161;1088;0050;0064;0
994;252;0050;0052;0
666;544;0050;0066;0
776;690;0050;0060;0
11;561;0050;0094;0
1301;89;0050A;0072;0
1175;951;0052;0062;0
1203;434;0052;0064;0
169;310;0052;0064;0
1104;643;0052;0060;0
1267;319;0052;0056;0
1293;1430;0052;0054;0
765;897;0052;0072;0
550;266;0052;0064;0
455;289;0052;0072A;0
456;20;0052;0056;0
73;784;0052;0060;0
1291;1417;0052;0062;0
1239;2;0052;0204;0
1176;38;0052A;0058;0
996;729;0054;0082;0
1611;158;0054;0084;0
51;546;0054;0060;0
176;781;0054;0064A;0
78;508;0054;0088;0
170;634;0054;0080;0
51;558;0054;0066;0
967;121;0054;0084;0
962;658;0054;0070;0
330;845;0054A;0060;0
1048;343;0056;0108;0
864;1039;0056;0070;0
27;398;0056;0082;0
277;832;0056;0074;0
1014;605;0056;0064;0
67;170;0056;0066;0
217;871;0056B;0064;0
675;421;0058;0068;0
455;20;0058;0078;0
1084;100;0058;0106;0
766;772;0058;0078;0
1268;319;0058;0064;0
391;370;0058;0068;0
1059;701;0058;0060;0
1034;153;0058;0070;0
395;726;0058;0096;0
1074;228;0058;0070;0
107;889;0058A;0060A;0
99;193;0060;0076;0
1224;268;0060;0070;0
108;214;0060;0074;0
1304;954;0060;0132;0
1328;1441;0060;0096;0
852;742;0060;0104;0
1288;1445;0060;0062;0
236;1087;0060;0104;0
664;206;0060;0092B;0
1036;269;0060;0098;0
1053;874;0060;0070A;0
48;892;0060;0098;0
409;314;0060A;0066B;0
108;889;0060C;0066;0
1243;174;0062;0066;0
1258;26;0062;0068;0
769;690;0062;0082;0
803;384;0062;0072;0
1105;643;0062;0066;0
1056;82;0062;0076;0
564;95;0062;0080;0
172;998;0062;0096;0
427;231;0062;0088A;0
317;71;0062;0098;0
458;894;0062;0084;0
39;647;0062A;0094;0
37;85;0064;0084;0
1290;1417;0064;0080;0
52;546;0064;0076;0
1186;80;0064;0070A;0
767;884;0064;0076;0
1010;605;0064A;0082B;0
199;871;0066;0106;0
197;1045;0066;0074;0
57;677;0066;0082;0
1047;709;0066;0114;0
297;823;0066;0080;0
294;723;0066;0090;0
551;266;0066;0070B;0
14;191;0066;0078;0
167;781;0066;0088A;0
664;544;0066A;0098;0
66;170;0068;0086;0
111;889;0068;0088;0
1599;319;0068;0072;0
1196;18;0068;0076;0
200;599;0068;0090A;0
397;314;0068;0096;0
354;514;0068A;0086;0
735;262;0070;0082;0
1174;366;0070;0082;0
171;972;0070;0088;0
94;558;0070;0080;0
1066;795;0070;0128;0
133;497;0070;0070;0
941;658;0070A;0082;0
569;906;0072;0076;0
1219;268;0072;0084;0
1222;80;0072;0104;0
49;1044;0072;0152;0
15;33;0072;0086;0
19;877;0072;0130;0
541;266;0072;0074B;0
135;497;0072;0072;0
282;327;0072;0104;0
1275;479;0072;0082;0
1052;874;0072;0088;0
103;996;0072;0082;0
1591;89;0072A;0106;0
988;309;0072A;0154A;0
456;289;0072B;0082;0
136;497;0074;0110;0
919;832;0074;0074;0
764;897;0074;0104;0
171;998;0075;0075;0
537;560;0076;0132;0
935;832;0076;0080;0
196;1045;0076;0084;0
298;817;0076;0098;0
107;214;0076;0082;0
1256;47;0076A;0084;0
1586;18;0078;0120;0
536;266;0078;0090;0
1639;278;0078;0084;0
1055;82;0078;0088B;0
570;906;0078;0094;0
1230;987;0078;0112;0
64;492;0078;0104;0
267;839;0080;0096;0
1325;319;0080;0084;0
766;1004;0080;0132;0
209;634;0080A;0084;0
304;823;0082;0108;0
22;873;0082;0098;0
642;1082;0082;0196;0
149;1005;0082;0082;0
931;832;0082;0094;0
1290;595;0082;0122A;0
1289;1417;0082;0112;0
446;289;0084;0088A;0
736;262;0084;0112;0
63;398;0084;0112;0
1276;479;0084;0092;0
227;996;0084;0188;0
998;729;0084;0096A;0
95;558;0084;0124A;0
966;121;0084A;0122;0
476;838;0086;0102;0
226;992;0086;0100;0
449;894;0086;0122;0
1255;47;0086;0104;0
1324;319;0086;0092;0
942;936;0086A;0102;0
355;514;0088;0106;0
84;214;0088;0092;0
260;857;0088;0104A;0
125;170;0088;0120;0
197;1045;0088;0096;0
445;289;0088B;0100B;0
210;972;0090;0094E;0
209;1098;0090;0092D;0
114;889;0090;0110;0
102;193;0090;0112;0
160;781;0090;0104;0
1214;268;0090;0100;0
659;315;0090;0100;0
1051;874;0090;0100B;0
1054;82;0090;0102;0
416;231;0090;0104;0
201;599;0092;0096;0
537;266;0092;0106;0
1277;479;0094;0108;0
296;723;0094;0112;0
210;1098;0094;0106;0
571;906;0096;0098;0
12;561;0096;0098;0
38;647;0096;0108;0
1329;1441;0098;0120;0
381;726;0098;0098;0
266;839;0100;0104;0
999;729;0100;0112;0
646;544;0100;0142;0
305;817;0100;0120;0
1209;268;0102;0110;0
1050;874;0102;0112;0
439;289;0102;0114;0
275;936;0102A;0122;0
1046;82;0104;0108;0
159;781;0104C;0124;0
1217;80;0106;0112;0
237;1087;0106;0116;0
259;857;0106;0126A;0
265;839;0106;0110;0
65;492;0106;0122;0
646;206;0106;0110PAL.B;0
1251;47;0106;0118;0
407;231;0108;0134;0
1299;89;0108;0112;0
854;742;0108;0112;0
172;1098;0108;0130;0
1278;479;0110;0130;0
307;823;0110;0168;0
1201;268;0110A;0134;0
194;992;0112;0128;0
1286;1370;0112;0116;0
495;266;0112;0134;0
855;742;0112A;0114;0
1049;874;0114;0120;0
1132;793;0114;0166C;0
1213;80;0114;0120;0
1226;987;0114;0126;0
1300;89;0114;0134;0
1607;774;0114;0192;0
303;723;0114;0130;0
62;398;0114;0124A;0
1000;729;0114;0130;0
1031;262;0114;0156;0
421;289;0116;0120;0
153;473;0116;0124B;0
49;892;0118;0144;0
1569;1087;0118;0126;0
1285;1370;0118;0138A;0
1254;47;0120;0124;0
961;121;0120;0132;0
308;817;0120A;0124;0
1048;874;0120A;0130;0
1206;80;0122;0126;0
1284;1441;0122;0146;0
413;289;0122;0152;0
328;71;0122;0154;0
856;742;0122;0126;0
285;936;0124;0166;0
126;492;0124;0142;0
1291;595;0124;0134;0
98;558;0124B;0126D;0
154;473;0126;0176;0
1253;47;0126;0138;0
61;398;0126;0130;0
120;889;0126;0144;0
239;1087;0126A;0148;0
258;857;0126B;0134;0
101;558;0126E;0128B;0
857;742;0128;0128;0
1221;987;0128;0148;0
1205;80;0128;0138;0
224;558;0128A;0128B;0
1065;795;0128D;0184A;0
12;76;0130;0136;0
859;742;0130;0144;0
241;328;0130;0144;0
225;558;0130;0228;0
174;1098;0130A;0160;0
1001;729;0130A;0134;0
1047;874;0132;0150;0
60;398;0132;0132;0
1279;479;0132;0138;0
496;266;0136;0140;0
1298;89;0136;0214;0
306;723;0136;0176;0
1197;268;0136;0154;0
257;857;0138;0162;0
1280;479;0138A;0186;0
927;889;0140;0144;0
1003;729;0140;0234;0
1283;1370;0140;0148;0
1243;47;0142;0150;0
325;405;0144;0156;0
242;328;0146;0224;0
493;266;0146;0150;0
493;616;0146;0150;0
861;742;0146;0174;0
1282;1441;0148;0156;0
1216;987;0148A;0156;0
246;1087;0150;0234;0
1282;1370;0150;0150;0
1046;874;0152;0154;0
403;289;0154;0204B;0
640;874;0154A;0160;0
984;309;0154B;0156;0
1586;268;0156;0176;0
52;1044;0156;0248;0
333;71;0156;0168;0
331;405;0156A;0162C;0
1020;309;0158;0172;0
1212;987;0158;0180;0
254;857;0162A;0176;0
330;405;0164;0386;0
175;1098;0168;0252;0
292;936;0168;0192;0
342;71;0170;0184;0
1018;309;0174;0174;0
863;742;0176;0190B;0
290;390;0176;0244;0
1016;309;0176;0204;0
249;857;0178;0286;0
1637;473;0178;0190;0
1204;987;0182;0198;0
1063;795;0186;0230A;0
1589;479;0188;0198;0
265;996;0190;0190;0
865;742;0192;0196;0
151;473;0192;0200;0
692;1082;0198;0200;0
866;742;0198;0238;0
1192;987;0200;0206;0
201;473;0202;0210;0
300;936;0202;0222;0
688;1082;0206;0208A;0
390;289;0206;0210;0
1191;987;0206A;0222A;0
687;1082;0210;0212;0
389;289;0212;0216;0
1619;1082;0214;0222;0
377;289;0218;0254L;0
314;825;0226;0238;0
1610;1082;0236;0238;0
247;1087;0236;0300K;0
867;742;0240;0242;0
316;825;0240;0296;0
868;742;0244;0250;0
299;390;0246;0258;0
96;1044;0250;0272;0
869;742;0252;0260;0
870;742;0262;0266A;0
872;742;0268;0278;0
97;1044;0274;0324;0
884;742;0280;0282;0
889;742;0290;0292;0
319;825;0294;0314;0
890;742;0294;0302;0
1610;1082;0300;0300;0
1560;742;0304;0314;0
321;825;0316;0358;0
222;1044;0326;0406;0
324;825;0360;0380;0
326;825;0384;0392A;0
327;825;0392B;0400B;0
332;825;0400D;0418;0
335;825;0418A;0428;0
1161;70022;0900M.;0900M.;0
1609;70022;3800;3800;0
149;641;0006;0006;0
614;1464;0000;0003;1
335;564;0000;0021;1
171;202;0000;0019;1
1;1044;000040;0053;1
698;31;0001;0001;1
711;318;0001;0005;1
735;767;0001;0003;1
956;1047;0001;0007;1
806;1234;0001;0009;1
1632;158;0001;0005;1
819;688;0001;0009;1
823;678;0001;0017;1
872;493;0001;0001;1
883;1507;0001;0031;1
1560;1512;0001;0003;1
883;1506;0001;0007;1
888;358;0001;0001;1
939;1134;0001;0005;1
968;121;0001;0031;1
994;150;0001;0001;1
996;308;0001;0017;1
1085;984;0001;0003;1
1090;881;0001;0005;1
1131;104;0001;0001;1
1133;168;0001;0011;1
1146;865;0001;0005;1
1155;563;0001;0017B;1
1222;931;0001;0001;1
1251;2;0001;0017;1
1275;259;0001;0003H;1
1289;1407;0001;0013;1
1290;1429;0001;0011;1
1293;1333;0001;0013;1
1295;1345;0001;0023;1
1295;1418;0001;0023;1
1622;459;0001;0013;1
1560;1509;0001;0009;1
1063;100;0001;0003B;1
905;125;0001;0007;1
639;737;0001;0021;1
831;989;0001;0003;1
1329;1437;0001;0007;1
1654;1341;0001;0063;1
1651;849;0001;0021A;1
1651;29;0001;0007;1
1649;738;0001;0013;1
1187;73;0001;0005A;1
1645;352;0001;0015;1
1642;1231;0001;0011;1
1629;1030;0001;0009;1
54;970;0001;0021;1
303;1160;0001;0003;1
1593;1322;0001;0027;1
1594;1323;0001;0017;1
1595;652;0001;0017;1
1599;1319;0001;0051;1
1599;1326;0001;0019;1
249;967;0001;0019;1
1602;710;0001;0003;1
1602;1278;0001;0053;1
1614;156;0001;0031;1
1615;385;0001;0001;1
1619;1027;0001;0017;1
7;70;0001;0013;1
14;558;0001;0005;1
16;1199;0001;0003;1
32;293;0001;0009;1
33;229;0001;0013;1
36;307;0001;0007;1
36;846;0001;0001;1
57;32;0001;0001;1
74;734;0001;0001;1
85;647;0001;0017B;1
91;546;0001;0003;1
98;1115;0001;0003;1
117;508;0001;0003;1
131;1132;0001;0003;1
1637;1284;0001;0003;1
175;634;0001;0001;1
191;241;0001;0007A;1
194;94;0001;0003C;1
222;1114;0001;0047;1
234;1213;0001;0001;1
235;907;0001;0003;1
237;261;0001;0007;1
251;1102;0001;0031;1
264;215;0001;0013;1
265;758;0001;0003;1
270;844;0001;0005;1
278;1187;0001;0005;1
325;1193;0001;0001;1
332;1167;0001;0001B;1
341;387;0001;0001;1
357;176;0001;0025;1
358;79;0001;0009;1
358;17;0001;0001;1
358;152;0001;0001A;1
361;584;0001;0005;1
374;117;0001;0021;1
379;175;0001;0009;1
423;680;0001;0003;1
431;19;0001;0001E;1
443;222;0001;0013;1
449;978;0001;0001A;1
450;411;0001;0001;1
496;1298;0001;0021;1
505;131;0001;0001A;1
555;341;0001;0023;1
593;640;0001;0011;1
642;700;0001;0013;1
662;681;0001;0011;1
1276;260;0001;0005;1
1277;192;0001;0017;1
1278;26;0001;0019;1
1279;329;0001;0021;1
1279;1328;0001;0027;1
1281;1386;0001;0051;1
1282;1420;0001;0053;1
1283;1385;0001;0077;1
1283;1432;0001;0057;1
1285;1421;0001;0041;1
1286;1388;0001;0021;1
1287;1445;0001;0027;1
1288;1423;0001;0025;1
1288;1452;0001;0011;1
1289;1427;0001;0027;1
1290;1374;0001;0013;1
1292;557;0001;0079;1
1292;1430;0001;0043;1
1294;1357;0001;0033;1
1296;89;0001;0033;1
1297;410;0001;0069;1
1299;792;0001;0077;1
1300;1371;0001;0055;1
1301;129;0001;0035;1
1652;595;0001;0021;1
1191;669;0001;0023;1
1652;1348;0001;0051;1
1301;1356;0001;0039;1
1304;973;0001;0021;1
1308;1360;0001;0009;1
1308;1438;0001;0013;1
1309;1447;0001;0027;1
1310;1448;0001;0015;1
1311;1450;0001;0011;1
1312;1435;0001;0013;1
1313;1434;0001;0031;1
1314;1415;0001;0009;1
1315;1320;0001;0015;1
1317;1318;0001;0019;1
1318;1317;0001;0019;1
1319;1370;0001;0005;1
1320;1311;0001;0015;1
1320;1316;0001;0009;1
1321;1310;0001;0015;1
1322;1309;0001;0015;1
1324;1313;0001;0029;1
1325;1312;0001;0039;1
1325;70069;0001;0017;1
